﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4448,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4542,92
3,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5170,79
4,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
5,13924,Energy,Vaclav Smil,1999,Czech,english,,,8093,41
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
7,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8362,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
11,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8583,35
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9067,31
13,13943,Energies,Vaclav Smil,2008,Czech,english,,,9067,31
14,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9232,29
15,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9232,29
16,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9526,26
17,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9526,26
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9828,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10289,17
