﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
3,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
6,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
7,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
9,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
10,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
12,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1678,228
13,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
14,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
15,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1803,214
16,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1841,208
17,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1878,204
18,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
20,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2107,179
21,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
22,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2216,166
23,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
24,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
25,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
26,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2366,152
27,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2382,151
28,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
29,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
30,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
31,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
32,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
33,9813,Aegypt,John Crowley,1987,American,english,300-400,,3226,116
34,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
35,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
36,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
37,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
38,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
39,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
40,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3701,105
41,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
42,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
43,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4103,99
44,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4149,97
45,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
46,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
47,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
48,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
49,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
50,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
51,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4798,87
52,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
53,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4859,86
54,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4859,86
55,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4929,84
56,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
57,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5037,82
58,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5046,82
59,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5108,81
60,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
61,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5189,79
62,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
63,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5405,76
64,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
65,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
66,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
67,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5716,70
68,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5878,67
69,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
70,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6161,64
71,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
72,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6415,60
73,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
74,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
75,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
76,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
77,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
78,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6499,58
79,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
80,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
81,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
82,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
83,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
84,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
85,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
86,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
87,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
88,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6756,51
89,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
90,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
91,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6916,49
92,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6948,49
93,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6989,48
94,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
95,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
96,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7079,47
97,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7116,46
98,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7116,46
99,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
100,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7181,45
101,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
102,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
103,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
104,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
105,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
106,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7958,42
107,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
108,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
109,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
110,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
111,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8207,40
112,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8324,39
113,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8342,38
114,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
115,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8415,37
116,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
117,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8481,36
118,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8525,35
119,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
120,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8551,35
121,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
122,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8551,35
123,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
124,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
125,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8604,34
126,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8675,34
127,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
128,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
129,11518,The Eyes Of The Dragon,Stephen King,1987,American,english,380,89000,8706,33
130,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
131,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
132,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8991,32
133,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9006,32
134,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9037,32
135,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9110,31
136,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9112,31
137,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9116,31
138,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9150,30
139,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
140,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
141,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
142,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
143,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9180,30
144,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
145,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
146,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
147,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
148,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
149,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9305,28
150,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9316,28
151,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9363,28
152,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9394,27
153,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
154,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
155,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
156,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9466,27
157,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
158,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
159,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
160,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9713,23
161,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
162,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
163,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
164,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9746,23
165,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9793,22
166,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9793,22
167,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9796,22
168,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
169,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
170,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
171,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
172,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
173,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10030,20
174,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
175,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
176,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10121,19
177,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10142,19
178,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
179,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
180,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
181,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
182,5273,The Firelings,Carol Kendall,1981,American,english,272,,10352,16
183,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
184,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
185,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
186,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10392,15
187,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
188,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
189,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
190,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
191,5285,Something Rich and Strange,Patricia A. McKillip,1984,American,english,,,10413,15
192,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
193,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10457,15
194,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
195,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
196,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
197,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10511,13
198,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10522,13
199,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
200,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10541,13
201,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
202,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
203,10429,Last Call,Tim Powers,1992,American,english,528,145000,10546,13
204,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
205,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
206,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10556,13
207,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
208,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
209,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10569,12
210,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
211,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10588,12
212,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10588,12
213,5317,Passager,Jane Yolen,1996,American,english,112,,10588,12
214,5318,Hobby,Jane Yolen,1996,American,english,176,,10588,12
215,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10588,12
216,10437,Galveston,Sean Stewart,1997,American,english,400,,10597,11
217,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10597,11
218,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
219,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10608,11
220,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10609,11
221,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10609,11
222,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
223,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
224,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
225,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
226,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10635,11
227,10436,Declare,Tim Powers,2000,American,english,560,208000,10635,11
228,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10650,10
229,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
230,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
231,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
232,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
233,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10678,10
234,5319,Merlin,Jane Yolen,2004,American,english,128,,10680,9
235,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10687,9
236,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
237,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
238,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10692,9
239,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10704,9
240,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10704,9
241,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10704,9
242,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
243,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10711,9
244,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10711,9
245,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
246,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
247,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
248,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10742,7
249,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
250,12743,Taltos,Steven Brust,1988,American,english,336,,10757,7
251,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
252,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10760,7
253,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
254,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
255,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
256,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10771,6
257,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10778,6
258,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
259,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10798,6
260,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10810,6
261,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10816,6
262,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10826,5
263,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10838,5
264,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10855,5
265,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10859,5
266,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
267,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
268,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10890,4
269,4437,Stations of the Tide,Michael Swanwick,1991,American,english,252,63000,10890,4
270,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10902,4
271,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
272,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
273,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10952,4
274,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10980,3
275,12991,Valiant,Holly Black,2005,American,english,320,,11019,3
276,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
277,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11047,3
278,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
279,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11052,3
280,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11062,2
281,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
282,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11112,2
283,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
284,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
285,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11135,1
286,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11135,1
287,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11239,1
288,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
289,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
290,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
291,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
292,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
293,12572,The Monster Baru Cormorant,Seth Dickinson,2018,American,english,400-500,,11258,1
294,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11258,1
295,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
296,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
297,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
298,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
299,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11280,1
300,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11280,1
301,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
302,13095,Son Of The Black Sword,Larry Correia,2015,American,english,432,,11327,0
303,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
304,13093,Oathbringer,Brandon Sanderson,2017,American,english,1200-1250,454000,11333,0
305,13092,House Of Assassins,Larry Correia,2019,American,english,416,,11338,0
306,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11338,0
307,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
308,13088,Witch King,Martha Wells,2023,American,,,,11354,0
