﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
10,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
11,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
12,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
13,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
14,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
15,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
16,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
17,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1455,259
18,2708,Greenmantle,John Buchan,1916,British,english,,104000,1489,252
19,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1549,243
20,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
21,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1682,228
22,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1739,221
23,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1774,217
24,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1830,210
25,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1903,202
26,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
27,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2289,159
28,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2409,147
29,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2415,147
30,3756,Tarr, Wyndham Lewis,1918,British,english,,,2458,144
31,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2616,142
32,9527,South Wind,Norman Douglas,1917,British,english,,150000,2649,141
33,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2951,126
34,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2951,126
35,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2951,126
36,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3103,120
37,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3470,108
38,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3470,108
39,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4163,96
40,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
41,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4163,96
