﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
6,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
7,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
8,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
11,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
12,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
13,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
14,3161,A Tomb for Boris Davidovich,Danilo Kiš,1976,Serbian,serbo-croatian,100-200,,1397,273
15,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
16,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1635,234
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1779,216
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1875,204
19,9953,"Moses, Man Of The Mountain",Zora Neale Hurston,1939,American,english,,,1976,192
20,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2065,183
21,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2381,151
22,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2459,144
23,3895,Dog Years,Günter Grass,1963,German,german,592,,2459,144
24,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2459,144
25,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
26,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3183,119
27,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
28,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3662,105
29,311,A Fable,William Faulkner,1954,American,english,384,128000,3680,105
30,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
31,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3804,102
32,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3804,102
33,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
34,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
35,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5504,73
36,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
37,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
38,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7199,45
39,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7199,45
40,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
41,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7970,42
42,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7994,42
43,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8125,41
44,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8356,38
45,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
