﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
3,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
4,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
5,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
6,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4036,101
7,12788,Oxherding Tale,Charles R. Johnson,1982,American,english,208,,5497,73
8,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8117,41
9,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
10,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
