﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
2,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
4,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
5,2707,Flicker,Theodore Roszak,1991,American,english,608,,2227,165
6,10426,Koko,Peter Straub,1988,American,english,560,176000,3621,107
7,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3807,102
8,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4146,97
9,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4399,95
10,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
11,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
12,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5251,78
13,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6107,66
14,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6179,63
15,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
16,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
17,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
18,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
19,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
20,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
21,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
