﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
4,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
5,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
6,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
7,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
8,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
9,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1482,253
10,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2270,160
11,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2399,148
12,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2436,145
13,5425,11 22 63,Stephen King,2011,American,english,849,274000,2439,145
14,5826,Timescape,Gregory Benford,1980,American,english,384,,2887,130
15,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4926,84
16,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5714,70
17,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
18,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7040,47
19,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7955,42
20,5781,The Door Into Summer,Robert A. Heinlein,1957,American,english,210,58000,7960,42
21,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8473,36
22,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8591,35
23,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8705,33
24,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9255,29
25,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9691,24
26,11389,The Paradox Men,Charles L. Harness,1953,American,english,null,,9905,21
27,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9905,21
28,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10050,20
29,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
30,4469,The Big Time,Fritz Leiber,1958,American,english,128,41000,10168,18
31,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
32,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10556,13
