﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
2,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4506,92
3,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4545,92
4,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4787,87
5,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5106,80
6,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5174,79
7,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5329,77
8,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
9,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5801,69
10,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5851,68
11,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5857,67
12,11869,Communion,Whitley Strieber,1987,American,english,299,,6702,52
13,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6821,51
14,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6860,50
15,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6914,49
16,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6928,48
17,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6928,48
18,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,6992,48
19,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7006,48
20,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7041,47
21,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7041,47
22,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7071,46
23,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7145,45
24,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7145,45
25,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7823,44
26,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7922,42
27,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7922,42
28,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8084,41
29,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8124,41
30,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8124,41
31,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
32,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
33,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
34,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
35,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
36,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8453,36
37,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8571,35
38,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8571,35
39,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8708,33
40,3555,White Girls,Hilton Als,2013,American,english,339,,8718,33
41,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8950,33
42,1290,Blankets,Craig Thompson,2003,American,english,582,,8957,33
43,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9037,31
44,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9165,30
45,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9165,30
46,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9165,30
47,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9171,30
48,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9171,30
49,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9270,28
50,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9270,28
51,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9279,28
52,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9425,27
53,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9465,26
54,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9546,25
55,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9546,25
56,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9546,25
57,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9633,24
58,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9928,21
59,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9976,20
60,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10318,16
