﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6938,49
2,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8111,41
3,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8318,39
4,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9192,30
5,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9192,30
6,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
7,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9297,28
8,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9297,28
9,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9306,28
10,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9454,27
11,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
12,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9573,25
13,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
14,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
