﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
23,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
35,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
39,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
40,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
41,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
42,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
43,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2933,128
44,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
45,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
46,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
47,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
48,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
49,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
51,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
53,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
54,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
55,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
56,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
57,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
58,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
