﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
3,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
4,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
5,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
6,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
7,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
8,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
9,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
10,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
11,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
12,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
13,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
