﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2360,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3091,120
4,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
5,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3791,102
6,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4095,99
7,10403,Memoirs,Raymond Aron,1983,French,french,,,4119,98
8,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4366,96
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4823,87
10,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4916,84
11,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5106,80
12,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5243,78
13,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5329,77
14,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5378,76
15,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5517,72
16,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5627,72
17,14491,Footsteps,Richard Holmes,1985,French,english,288,,5635,72
18,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5662,71
19,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5662,71
20,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5662,71
21,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5714,70
22,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5738,69
23,14786,Cinema And History,Marc Ferro,1977,French,french,,,5805,69
24,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5805,69
25,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6072,66
26,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6085,65
27,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6121,64
28,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6454,58
29,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6638,54
30,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6687,52
31,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6712,52
32,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7168,45
33,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7783,44
34,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7784,44
35,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7833,44
36,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
37,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
38,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8445,36
39,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8536,35
40,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8726,33
41,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8950,33
42,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9438,27
43,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
44,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9976,20
45,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10894,4
