﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
3,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
4,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
5,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
6,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
7,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
8,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
9,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
