﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
3,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
8,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
9,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
10,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
11,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2675,140
12,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3008,126
13,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3030,124
14,9588,Illuminations,Walter Benjamin,1968,German,german,,,3207,117
15,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3283,114
16,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3283,114
17,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3283,114
18,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3283,114
19,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3283,114
20,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3416,111
21,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3450,109
22,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3451,109
23,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3452,109
24,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3467,108
25,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3467,108
26,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3467,108
27,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3467,108
28,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3669,105
29,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4133,97
30,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4613,90
31,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4775,89
32,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4847,86
33,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4855,86
34,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5294,78
35,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5534,72
36,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5534,72
37,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5534,72
38,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5534,72
39,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5534,72
40,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5534,72
41,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5534,72
42,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5534,72
43,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5534,72
44,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5757,69
45,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5912,66
46,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5968,66
47,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
48,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
49,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6963,48
50,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
51,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7139,46
52,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
53,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7155,45
54,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7963,42
55,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7987,42
56,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8333,39
57,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8467,36
58,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8481,36
59,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9049,32
60,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
61,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
62,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
63,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
64,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10884,4
