﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5097,82
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
5,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
6,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
7,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9562,25
8,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9990,20
9,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10717,9
10,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
