﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1330,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
5,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
6,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
7,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
8,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
9,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5695,71
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
11,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
12,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
13,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
14,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7811,45
15,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
16,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
19,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
20,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9861,21
22,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
23,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10011,20
24,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
25,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
26,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11049,3
