﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
5,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
6,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
7,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
8,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
9,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
10,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
11,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
12,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
13,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
14,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
15,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
16,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
17,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
18,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000,353,942
19,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
20,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
21,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
22,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
23,2817,The Faerie Queene,Edmund Spenser,1590,British,english,500-1000,358000,850,438
24,2357,Utopia,Thomas More,1516,British,latin,80-150,40000,865,432
25,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
26,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1156,330
27,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
28,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
29,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
30,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
31,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
32,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
33,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1858,205
34,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
35,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
36,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
37,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
38,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
39,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
40,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000,2776,135
41,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
42,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2942,126
43,12351,Mr. Fortune's Maggot,Sylvia Townsend Warner,1927,British,english,,,3094,120
44,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
45,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
46,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3425,110
47,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
48,2728,The Complete Poetry and Essential Prose of John Milton,John Milton,2007,British,english,,,4016,102
49,9054,"Lycidas, Comus, And The Minor Poems",John Milton,1637,British,english,,,4155,96
50,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
51,2658,Lady into Fox,David Garnett,1922,British,english,99,13500,5070,82
52,9040,"Centuries, Poems, And Thanksgivings",Thomas Traherne,1903,British,english,,,5287,78
53,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5948,66
54,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6094,65
55,9053,Paradise Regained,John Milton,1671,British,english,,21000,7179,45
56,9022,Astrophel And Stella,Philip Sidney,1591,British,english,,20000,7179,45
57,9035,The Garden Of Cyrus,Sir Thomas Browne,1658,British,english,,23000,7179,45
58,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,,7179,45
59,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7179,45
60,9055,Samson Agonistes,John Milton,1671,British,english,,,7179,45
61,9257,The City Of The Dreadful Night,James  Thomson,1880,British,english,,23000,7179,45
62,9272,Hymns To The Night,Novalis,1800,German,german,,,7179,45
63,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
64,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
65,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7971,42
66,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9839,21
