﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
10,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,231,1288
11,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,239,1257
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
13,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
14,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
15,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
16,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,521,669
17,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
18,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,546,644
19,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,559,632
20,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
21,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
22,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
23,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
24,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
25,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
26,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,816,453
27,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,825,447
28,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,837,442
29,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,844,439
30,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
31,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
32,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
33,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
34,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
35,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,964,387
36,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
37,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1086,348
38,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1153,331
39,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1159,330
40,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1164,330
41,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1191,323
42,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
43,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
44,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
45,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
46,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1433,261
47,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1433,261
