﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,940,399
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
15,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
16,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
19,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
21,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
22,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
23,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
24,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
25,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
26,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
27,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
28,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
29,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
30,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
33,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2459,144
34,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2459,144
35,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
36,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2694,139
37,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2761,137
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
39,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
40,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
41,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3012,126
42,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3229,116
43,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3235,116
44,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3238,116
45,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3359,114
46,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3373,112
47,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3388,112
48,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3392,111
49,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3401,111
50,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3471,108
51,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
52,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
53,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
54,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
55,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
56,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
57,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
58,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4042,101
59,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4054,100
60,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
61,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
62,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
63,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
64,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
65,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
66,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4106,99
67,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
68,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4164,96
69,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4164,96
