﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1420,267
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1745,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1752,219
7,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
8,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
9,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
10,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
12,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
13,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
14,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
15,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
16,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
17,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3275,114
18,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3381,112
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
20,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
22,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
23,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
24,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4377,96
25,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
26,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4841,87
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
28,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
30,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
33,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
36,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5739,69
37,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
39,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
40,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
41,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
42,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
43,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
44,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
45,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
46,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
47,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
48,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
49,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
50,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
51,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
52,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
53,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
54,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
55,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8502,36
56,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
57,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
58,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
59,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
60,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
61,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
62,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
63,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
64,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
