﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,553,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,558,633
12,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
15,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,721,514
16,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,838,442
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
21,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1391,273
26,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
28,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
29,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
35,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
36,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1833,209
39,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
40,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
41,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
42,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
43,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2026,186
44,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2120,177
45,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
46,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2451,144
51,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
52,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2634,141
53,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
54,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
55,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
56,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
57,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
58,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
59,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
60,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2884,131
61,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
62,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2900,129
63,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
64,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
65,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
66,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
67,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
68,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
69,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3264,114
70,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
71,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
72,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3463,108
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
74,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
75,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
76,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
77,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
78,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
79,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
80,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
81,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
82,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
83,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
84,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
85,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
86,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
87,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
88,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
89,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
90,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
91,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
92,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
93,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
94,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
95,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3793,102
96,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
99,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
100,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
101,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
102,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
103,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
105,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
106,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
107,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
108,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
109,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
110,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4625,90
111,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
112,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
113,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4691,90
114,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
115,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
116,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
117,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
118,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
119,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
120,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
121,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
122,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
123,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
124,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
125,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
126,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
127,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
128,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
129,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
130,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
131,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
132,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
133,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
134,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
136,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
137,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
138,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
139,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
140,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
141,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
142,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
143,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
144,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7175,45
145,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7175,45
146,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
147,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
148,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
149,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
150,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
151,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
152,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
153,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
154,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
155,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
156,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
157,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
158,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
159,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
160,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8730,33
161,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8730,33
162,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8730,33
163,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8730,33
164,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
165,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
166,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
167,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
168,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
169,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
170,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
171,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
172,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
173,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
174,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
175,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
176,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
177,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
178,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
179,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
180,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
182,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
183,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10985,3
184,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10989,3
185,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
