﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
7,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
12,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
15,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1750,219
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
18,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
19,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
23,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
24,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
27,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
30,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
31,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
32,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
33,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
34,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
35,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
37,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
39,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
43,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
48,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
50,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
51,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
52,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
53,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
54,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
55,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4900,84
56,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4908,84
57,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
58,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
61,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
62,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
63,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
64,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
65,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5745,69
66,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
67,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
68,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
69,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
70,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
71,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
74,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
76,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
77,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
78,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
81,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7175,45
82,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
83,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
84,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
85,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
86,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
87,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
88,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
89,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
91,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
93,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
94,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
95,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9879,21
96,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
97,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
100,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
101,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
102,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
