﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
14,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
18,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
19,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
20,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5132,80
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5132,80
22,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5188,79
23,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5407,76
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5841,68
26,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5866,68
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6439,59
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6505,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6519,57
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6571,56
31,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
32,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
33,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
34,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
35,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
36,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
37,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
38,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
39,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
40,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
41,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
42,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
43,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
44,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
45,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
46,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
47,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
48,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
49,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
50,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
51,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
52,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
53,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
54,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
55,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
56,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
57,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
58,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
59,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
60,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
61,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9436,27
