﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
4,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
5,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2255,162
6,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2458,144
7,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3225,116
8,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
9,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6655,54
10,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6970,48
11,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6991,48
12,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7200,45
13,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7200,45
14,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7200,45
15,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9913,21
