﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
12,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
14,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,967,386
16,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
17,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
18,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
19,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
20,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
21,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
22,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
23,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1476,255
24,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
