﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4112,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
8,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5339,77
9,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5455,74
10,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
11,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
14,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
17,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
