﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
10,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
11,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
12,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
13,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
14,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
15,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
24,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
26,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
27,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1624,234
32,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
33,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
34,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1772,217
36,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
38,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
39,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
40,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2125,177
41,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2126,176
42,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2380,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2381,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2415,147
48,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2458,144
49,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
50,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
51,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2853,132
52,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2853,132
53,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
54,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
55,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
56,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
57,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
58,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
59,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
60,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
61,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
62,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3470,108
63,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
64,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3658,105
65,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
66,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3695,105
67,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3713,104
68,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3715,104
69,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3725,104
70,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
71,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3729,104
72,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3738,103
73,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3766,103
75,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3778,102
76,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3780,102
77,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3782,102
78,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3789,102
79,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3792,102
80,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3797,102
81,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
82,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3800,102
83,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3803,102
84,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3803,102
85,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4026,102
86,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
87,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4054,100
88,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
93,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
94,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
95,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
96,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
97,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
98,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
99,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4706,90
100,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
101,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
102,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
103,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4918,84
104,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4926,84
105,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
107,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
110,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
111,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5764,69
112,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
113,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
