﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
8,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
13,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
14,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
15,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
16,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
17,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
18,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
19,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
20,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
25,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
26,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
27,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
28,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
29,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
30,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
31,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
32,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
33,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
34,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
35,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
36,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
37,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
39,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
40,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
42,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
43,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
44,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
