﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
8,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
9,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
11,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
15,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
18,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
19,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
20,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
21,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
22,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
24,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
25,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
26,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
28,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
29,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
30,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
31,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
32,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
35,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
36,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
37,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
38,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
39,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
43,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
44,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
45,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
46,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
47,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
48,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
49,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
50,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
51,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
52,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
53,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
54,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
55,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
56,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
57,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
58,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
59,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
60,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
61,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
62,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
63,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
64,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
65,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
66,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
67,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
68,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
69,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
70,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
71,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
72,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
73,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
74,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
75,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
76,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
77,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
78,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
79,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
80,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
81,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
82,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
83,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
84,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
85,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
86,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
87,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
88,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
89,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
90,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
91,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
92,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
93,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
94,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
95,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
96,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
97,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
98,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
99,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
100,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
101,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
102,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
103,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
104,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
107,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
109,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
110,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
111,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
112,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
113,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
114,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
115,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
116,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
117,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
118,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
119,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
120,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
121,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
122,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
123,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
124,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
125,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
126,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
127,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
