﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
6,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
7,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
10,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
11,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
12,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
13,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
14,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
15,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
16,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
17,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
18,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
19,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
20,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
21,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
22,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,513,682
23,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,514,681
24,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
25,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
26,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000,624,580
27,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
28,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,682,533
29,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
30,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,717,517
31,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,747,493
32,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,761,485
33,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,776,478
34,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,795,463
35,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,823,448
36,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
37,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
