﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
2,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
3,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
4,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
5,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
6,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
7,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
8,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
9,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7021,48
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
11,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
12,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
13,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
14,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10951,4
