﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
2,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
3,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
4,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
5,11351,The Island, Robert Merle,1962,French,french,,,5286,78
6,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
7,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
8,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
9,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
10,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
11,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
12,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9884,21
