﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
3,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
4,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
5,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
8,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5747,69
9,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
10,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
11,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9171,30
12,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9552,25
13,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9552,25
14,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
15,4384,Improvement,Joan Silber,2017,American,english,227,,10102,19
16,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10274,17
17,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10361,16
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10778,6
19,12213,Model Home,Eric Puchner,2010,American,english,368,,10904,4
