﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
5,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
6,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
9,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
10,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
11,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
12,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
13,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
14,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
15,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
16,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,459,756
17,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,460,756
18,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
19,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
20,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
21,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
22,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
23,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
24,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
25,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
26,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
27,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
28,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,771,481
29,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,803,461
30,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,840,442
