﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5514,73
2,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5744,69
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7025,48
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
6,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7142,46
7,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8454,36
8,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8467,36
9,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8992,32
10,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9077,31
11,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9393,27
12,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9406,27
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
14,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9508,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
16,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10134,19
17,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11093,2
