﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
4,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
5,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
7,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
8,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
12,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
15,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
16,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
17,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
18,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
19,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
20,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
21,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
22,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
25,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
26,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
27,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4827,87
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
29,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5364,77
30,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5421,75
31,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
34,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
35,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
36,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
37,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
38,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
39,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
40,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
42,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
43,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
44,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
45,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
46,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
