﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
2,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
3,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
5,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
6,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
7,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
8,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
9,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
10,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
11,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
