﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,432,2001: A Space Odyssey,Arthur C. Clarke,1968,British,english,200-300,64000,375,877
3,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000,1217,317
4,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
5,5761,The City And The Stars,Arthur C. Clarke,1956,British,english,200-300,76000,7937,42
6,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10047,19
7,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10113,19
8,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10123,19
9,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10204,18
10,5777,Excession,Iain Banks,1996,British,english,451,200000,10237,18
11,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10269,17
12,5767,The Reality Dysfunction,Peter F. Hamilton,1996,British,english,1225,400000,10473,14
