﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1923,198
4,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
5,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3038,123
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
7,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3705,105
8,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
9,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
10,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4385,96
11,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4687,90
12,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4800,87
13,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
14,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
15,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
16,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
17,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
18,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8565,35
19,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8706,33
20,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8706,33
21,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8993,32
22,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
23,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9061,32
24,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
25,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9205,30
26,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9262,29
27,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
28,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9350,28
29,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9394,27
30,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
31,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
32,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
33,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
34,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
35,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
36,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
37,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
38,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
40,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
41,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
42,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
43,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
44,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
45,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
46,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
47,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
48,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
49,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
