﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
2,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
3,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
4,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
5,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
6,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
7,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
8,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
9,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
10,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
11,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
12,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
14,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
15,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
16,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
17,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
18,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
19,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
20,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
22,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
23,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
24,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
25,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
26,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
27,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
28,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2705,139
29,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
30,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2742,138
31,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2757,137
32,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2816,134
33,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
34,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3016,125
35,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3061,122
36,12669,Sandstorms,Peter Theroux,1990,American,,,,3092,121
37,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3257,115
38,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3378,112
39,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3428,110
40,734,Working,Studs Terkel,1974,American,english,589-640,,3432,110
41,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
42,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3468,108
43,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3639,106
44,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3704,105
45,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4070,100
46,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
47,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4368,96
48,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
49,11789,Cash,Johnny Cash,1997,American,english,310,,4504,93
50,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4516,92
51,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4516,92
52,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4555,92
53,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
54,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4698,90
55,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4779,88
56,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4799,87
57,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4799,87
58,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4985,84
59,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5021,83
60,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5050,82
61,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5050,82
62,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
63,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5122,80
64,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5191,79
65,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5191,79
66,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
67,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5348,77
68,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5421,75
69,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5423,75
70,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5423,75
71,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5441,75
72,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
