﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
7,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
8,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
10,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
11,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
12,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
13,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
14,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
15,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
16,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
17,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
18,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
19,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
20,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
21,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
22,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
24,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
25,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
26,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
27,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
28,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
29,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
30,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
33,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
34,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
35,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
36,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
37,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
38,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
39,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
40,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
41,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
42,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
43,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
44,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
45,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
46,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
47,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
48,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
49,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
