﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
5,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
6,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1656,230
8,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1903,201
9,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1971,192
10,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2128,176
11,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2315,156
12,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2327,155
13,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2452,144
14,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4060,100
15,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4114,98
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5080,82
17,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
18,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5756,69
19,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5757,69
20,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6325,60
21,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6325,60
22,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6698,53
23,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6749,51
24,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6749,51
25,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6752,51
26,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7028,48
27,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7078,47
28,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7192,45
29,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7927,43
30,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8149,41
31,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8238,39
32,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8325,39
33,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8983,32
34,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9299,28
35,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
36,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
37,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9905,21
38,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
39,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
40,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
41,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
42,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
43,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11027,3
