﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
6,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
8,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
9,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2319,156
10,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2332,155
11,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2458,144
12,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
13,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
14,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
15,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
16,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5763,69
17,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
18,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6705,53
19,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
20,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
21,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
22,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
23,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
24,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7199,45
25,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
26,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
27,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8245,39
28,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
29,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8990,32
30,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
31,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
32,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
33,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9911,21
34,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
35,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
36,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
37,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
38,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
39,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11034,3
