﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
2,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
3,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
6,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
7,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
8,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
9,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
11,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
12,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
13,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
14,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
15,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
16,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
17,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
18,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200,800,462
19,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
20,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
21,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
22,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
23,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
24,612,G.,John Berger,1972,British,english,,,1271,300
25,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1293,294
26,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
27,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1424,265
28,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1448,260
29,2085,JR,William Gaddis,1975,American,english,726,265000,1500,251
30,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
31,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1591,240
32,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1640,233
33,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1723,222
34,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1774,216
35,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1792,214
36,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1940,195
37,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2040,186
38,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2178,170
39,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2209,166
40,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
41,3020,Party Going,Henry Green,1939,British,english,null,62000,2342,153
