﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
9,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,440,784
10,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
11,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
12,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
13,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
14,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
15,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
18,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
19,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
20,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
21,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
22,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1202,321
23,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
24,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
25,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
26,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1372,278
27,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1374,277
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
31,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1574,240
32,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1617,236
33,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
34,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1679,228
35,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
36,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
38,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1879,205
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
40,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
41,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2069,183
42,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2147,174
43,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
44,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
45,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
46,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2254,163
47,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
48,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
49,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2449,145
50,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2466,144
51,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
52,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
53,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
54,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2637,142
55,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2652,141
56,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
57,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
58,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2960,126
59,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2960,126
