﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,208,Moby-Dick,Herman Melville,1851,American,english,600-700,212000,9,5839
2,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000,602,597
3,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,699,525
4,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
5,11594,Ship Of Fools,Katherine Anne Porter,1962,American,english,500,144000,1598,237
6,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
7,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000,2077,181
8,2809,Benito Cereno,Herman Melville,1855,American,english,,43000,2283,159
9,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5891,66
10,13743,The Slave Dancer,Paula Fox,1973,American,english,176,,5945,66
11,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6123,64
12,12409,Tom Cringle's Log,Michael Scott,1829,British,english,,,6311,60
13,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
14,14876,Outerbridge Reach,Robert Stone,1992,American,english,408,,8322,38
15,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
16,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10543,12
