﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
5,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
6,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4041,101
7,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
8,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
10,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
11,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
16,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8571,35
17,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
18,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
19,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9067,32
20,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
22,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
23,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
24,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10314,17
25,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10419,15
26,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10479,14
