﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
10,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
11,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
15,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
16,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
17,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
18,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
19,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
20,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
21,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
22,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1715,222
23,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1714,222
24,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1723,222
25,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1800,214
26,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1838,208
27,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1890,204
28,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1904,201
29,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
30,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2212,166
31,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
32,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2326,155
33,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2377,151
34,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2447,144
35,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2639,141
36,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2786,135
37,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
38,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3099,120
39,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3284,114
40,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3418,111
41,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3641,106
42,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3801,102
43,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3801,102
44,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3801,102
45,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3801,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
47,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4121,98
48,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4159,96
49,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4499,93
50,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4627,90
51,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4698,90
52,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
53,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5183,79
54,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5187,79
55,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
56,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6160,64
57,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
58,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
59,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6578,56
60,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
61,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
62,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
63,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
64,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
65,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
66,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
67,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
68,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
69,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
70,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
71,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
72,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
73,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
74,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
75,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
76,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7957,42
77,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
78,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8106,41
79,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
80,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
81,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8414,37
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
83,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8550,35
84,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
85,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8602,34
86,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8603,34
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
88,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8749,33
89,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8990,32
90,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9149,30
91,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9214,29
92,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9315,28
93,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9417,27
94,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
95,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
96,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9746,23
97,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9793,22
98,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9793,22
99,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
100,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
101,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
102,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
103,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
104,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
105,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10334,17
106,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
107,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
108,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
109,10427,Madouc,Jack Vance,1989,American,english,255-400,,10502,14
110,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10544,13
111,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
112,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
113,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
114,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
115,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
116,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
117,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
118,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10979,3
119,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
120,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
121,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
122,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11264,1
