﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
4,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
9,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
10,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
11,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2217,166
12,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
13,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2383,151
14,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2644,141
15,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
16,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
17,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
18,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
19,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4161,96
20,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5195,79
21,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
22,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6167,64
23,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
24,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6587,56
25,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6627,55
26,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
27,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
28,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
29,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6859,50
30,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
31,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
32,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
33,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
34,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
35,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
36,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8377,38
37,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8421,37
38,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
39,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8557,35
40,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
41,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8610,34
42,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
43,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8997,32
44,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
45,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9322,28
46,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
47,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
48,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9968,21
49,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
50,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
51,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10252,18
52,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10340,17
53,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
54,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
55,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10550,13
56,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
57,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
58,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
59,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
60,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
61,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10692,9
