﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
4,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
7,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
8,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
9,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
10,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
12,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
13,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
14,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
15,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
17,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
18,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
19,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
20,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
22,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
23,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
24,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
25,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
26,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
27,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
28,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
29,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
30,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
31,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
32,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
33,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
34,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
36,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
37,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
38,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
39,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
40,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
41,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
42,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
44,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
45,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
46,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5748,69
47,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
48,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
49,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
50,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
51,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
52,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
53,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
54,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6686,53
55,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
57,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7179,45
58,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
59,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8133,41
60,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
61,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8222,39
62,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
63,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
64,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
65,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8966,32
66,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
67,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
68,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
69,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
70,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9881,21
71,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
72,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
73,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
74,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
75,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
76,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
77,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
78,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11005,3
