﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
4,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
13,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
14,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
15,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
16,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
17,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
19,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5380,76
20,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5498,73
21,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5642,72
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
23,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
