﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,723,513
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,795,463
3,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
4,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
5,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
6,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
7,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
8,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
10,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
11,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
12,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
13,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
14,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
15,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
16,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
17,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
18,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
20,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
21,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
22,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
23,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
24,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
25,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
26,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
27,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
28,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
29,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
30,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
31,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
32,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
33,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
34,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
35,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
36,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
