﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5138,80
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
7,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7869,44
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
9,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
14,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
