﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
4,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4796,88
5,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4804,88
6,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5043,83
7,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5138,80
8,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5504,73
9,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5911,67
10,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6274,62
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
12,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7869,44
13,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7869,44
14,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
16,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
18,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
19,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
20,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
21,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
22,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11134,1
