﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
4,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
7,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
8,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
9,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
10,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
11,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
12,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
13,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
14,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
15,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
16,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
17,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
