﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
3,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
4,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6929,49
5,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
6,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
7,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
8,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
9,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
10,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
11,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
12,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
