﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
10,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4052,100
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
12,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
14,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
16,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
17,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
18,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
20,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
21,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
22,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
23,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
24,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
26,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
27,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
29,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
30,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
32,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
33,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8619,34
34,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
36,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
37,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
39,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
40,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9779,22
41,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
42,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
44,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
45,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
46,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
47,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
48,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
49,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
50,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
