﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
2,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
3,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
4,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
5,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
8,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
9,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
10,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
11,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2319,156
12,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
13,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
14,3113,The Sea-Wolf,Jack London,1904,American,english,200-400,79931,3665,105
15,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3680,105
16,2250,Follow the River,James Alexander Thom,1981,American,english,,,5354,77
17,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5663,72
18,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5973,66
19,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
20,9827,Solo Faces,James Salter,1979,American,english,,63000,8100,41
21,1759,K2 The Savage Mountain,"Charles Houston, Robert Bates",1954,American,english,unknown,,8679,34
22,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
23,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
24,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
25,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
26,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
27,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
28,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
29,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
