﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
3,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1917,199
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
12,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
13,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
14,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
15,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
16,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
17,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
18,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
20,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
21,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
22,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
23,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
24,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
25,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
26,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
27,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
28,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
29,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
30,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
31,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
32,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
33,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
34,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
35,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
36,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
37,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
38,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
39,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
40,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
41,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
