﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
14,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
15,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
16,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
17,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
18,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
19,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
20,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
21,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
22,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
23,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
24,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
25,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
27,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
28,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
29,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
30,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4587,91
31,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
32,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
34,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
36,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
37,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
38,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
39,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
40,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
41,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
42,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
43,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
44,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
45,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
46,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
47,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
48,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
49,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
50,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
51,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
52,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
53,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
54,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
57,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
58,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
59,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
60,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
