﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,761,487
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
10,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
11,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
15,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1349,283
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
18,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
19,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
20,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
21,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
22,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
23,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
25,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
26,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
28,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
33,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
34,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
35,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
36,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
37,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
38,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
39,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
40,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
41,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
42,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
43,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
44,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
45,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
47,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
48,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
49,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
50,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4594,91
51,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
52,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
53,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
54,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
55,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
56,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
57,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
58,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
59,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
60,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
61,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
62,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
63,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
64,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
65,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
66,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
67,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
68,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
69,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
70,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
71,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
72,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
73,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
74,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
75,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
76,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
77,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
78,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
79,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
80,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
81,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
82,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
83,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
84,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
85,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
86,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6604,55
87,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
88,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
89,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
90,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
91,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
92,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
93,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
94,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
95,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
96,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
97,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
98,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
99,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
100,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
101,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
102,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
103,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
104,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
105,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
106,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
107,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
108,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
109,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
110,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
111,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
112,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
113,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
114,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
115,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
116,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
117,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
118,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
119,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
120,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
121,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
122,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
123,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
124,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8628,34
125,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
126,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
127,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
128,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
129,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
130,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
131,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
132,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
133,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
134,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
135,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
136,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
137,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
138,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
139,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
140,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
141,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
142,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
143,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
144,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
145,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
