﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
4,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
6,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
7,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
8,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
9,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
10,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
11,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
12,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
13,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
14,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
16,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
17,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
18,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
19,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
20,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
21,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
22,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
23,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
24,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
25,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
26,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
27,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
28,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
29,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
30,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
32,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7178,45
33,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
34,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
35,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
36,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
37,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
38,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
39,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
40,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
41,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
