﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
7,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
10,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
11,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
12,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
13,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
14,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
15,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2267,161
16,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
17,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
18,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
19,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2889,130
20,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2889,130
21,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
22,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
23,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
24,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
25,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
26,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
27,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
28,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3434,109
29,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
30,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3689,105
31,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
32,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
33,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4060,100
34,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
35,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
36,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
37,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
40,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
41,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
42,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
43,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
44,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
45,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
46,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
47,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
48,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
49,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
50,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
51,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
52,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
53,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
54,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
55,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
56,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
57,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
58,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
59,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
60,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
61,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
62,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
63,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
64,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
65,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
66,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
67,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
68,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
69,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
70,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
71,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
72,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
73,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
