﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
5,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
6,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5345,77
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
8,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
10,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
12,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
13,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
14,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
